Date,Acadie,Angrignon,Assomption,Atwater,Beaubien,Beaudry,Berri.Uqam,Bonaventure,Cadillac,Cartier,Champ.de.Mars,Charlevoix,Côte.des.Neiges,Côte.Sainte.Catherine,Côte.Vertu,Crémazie,D.Iberville,De.Castelnau,De.l.Église,De.la.Concorde,De.la.Savane,Du.Collège,Édouard.Montpetit,Fabre,Frontenac,Georges.Vanier,Guy.Concordia,Henri.Bourassa,Honoré.Beaugrand,Jarry,Jean.Drapeau,Jean.Talon,Jolicoeur,Joliette,Langelier,LaSalle,Laurier,Lionel.Groulx,Longueuil,Lucien.L.Allier,McGill,Monk,Mont.Royal,Montmorency,Namur,Outremont,Papineau,Parc,Peel,Pie.IX,Place.d.Armes,Place.des.Arts,Place.Saint.Henri,Plamondon,Préfontaine,Radisson,Rosemont,Saint.Laurent,Saint.Michel,Sauvé,Sherbrooke,Snowdon,Square.Victoria,Université.de.Montréal,Vendôme,Verdun,Viau,Villa.Maria
2022-01-01,545,1916,552,1770,1170,691,3185,1553,924,857,2145,660,1456,1165,2803,1066,503,397,1100,395,262,763,225,904,1085,445,3104,2204,1872,1179,407,1723,654,1267,882,564,1568,2113,1866,653,1173,731,1934,1397,769,403,1144,1287,1308,1346,1910,1848,695,1822,574,963,913,890,1864,1243,1629,1661,1020,471,2187,663,873,833
2022-01-02,571,2035,667,2649,1489,686,3821,1927,1008,1014,2159,861,1695,1458,3410,1386,649,501,1436,462,488,846,318,1049,1334,546,3316,2450,2137,1461,713,2463,753,1412,1129,688,1944,2521,2242,740,1728,757,2654,1615,1225,540,1436,1462,1739,1757,2247,2085,947,2040,835,1165,1155,990,2157,1479,1859,1970,1190,567,2542,837,1003,1071
2022-01-03,1165,3943,1188,6662,2757,1290,6345,3347,1993,1871,2709,1722,2988,2263,6922,3219,1158,1136,2888,730,1529,2273,491,1919,2317,864,6112,4569,4413,2567,432,4961,1475,2636,2572,1168,3352,3890,3926,1381,8041,1381,4446,2818,2646,871,2661,2626,5039,3482,3783,4035,1922,4122,1605,3233,2254,1535,4276,3064,3437,3909,2261,975,4661,1399,1918,1910
2022-01-04,1348,4694,1574,6695,3253,1345,7602,4430,2492,2598,5056,1985,3790,3024,8778,4029,1419,1462,3238,976,2108,2988,742,2400,2737,1059,6682,5571,5540,3012,381,5230,1975,2994,2948,1385,4004,4863,4953,1514,7853,1529,4901,3607,3130,1051,2899,2884,5153,3954,4813,4333,2210,4864,1869,4058,2747,1709,5386,4018,4006,4422,3172,1840,6714,1596,2366,2394
2022-01-05,1519,5273,1683,7069,3599,1360,8294,4902,2734,2992,5967,2096,4103,3261,9614,4373,1559,1447,3516,1170,2202,3293,806,2558,2942,1077,7070,6270,6192,3420,294,5567,2051,3187,3172,1464,4477,5138,5642,1705,8045,1655,5115,4088,3270,1160,3194,3230,5562,4297,5363,4944,2329,5169,1975,4300,3142,1999,5854,4332,4260,4671,4012,1967,7228,1755,2571,2573
2022-01-06,1553,5209,1552,6937,3800,1488,8277,4862,2740,2873,5718,2049,4090,3150,9456,4394,1532,1539,3501,1186,2210,3092,792,2604,2988,1039,7312,6295,6088,3413,303,5895,2164,3366,3265,1460,4642,5066,5664,1740,8380,1683,5141,3985,3129,1270,3297,3122,5563,4117,5162,4795,2398,5197,2013,4461,3149,1936,5774,4266,4179,4693,3975,2065,7114,1846,2622,2552
2022-01-07,1544,5125,1488,7302,3886,1506,8351,4700,2588,2859,5426,2030,4099,3069,9425,4384,1567,1513,3564,1134,2123,3204,896,2730,3117,1072,7564,6237,5922,3567,301,6020,2153,3322,3139,1519,4737,5281,5604,1724,9165,1778,5314,4001,3308,1207,3396,3242,5868,4335,5486,4770,2468,5329,2073,4260,3266,2086,5800,4312,4478,4835,3931,2083,7085,1882,2521,2585
2022-01-08,1040,3246,752,6041,2883,1232,6681,2374,1620,1517,3507,1441,2662,1943,4979,2370,1038,1060,2514,603,943,1440,556,1808,2141,812,6035,3732,3418,2639,746,5224,1324,2543,2147,1087,3788,3759,3337,1159,7975,1168,4896,2425,2089,790,2586,2068,4435,3058,4204,3483,1722,3436,1394,2578,2029,1637,3621,2421,3263,3287,1842,854,3896,1323,1678,1806
2022-01-09,644,2266,559,2548,1709,842,4380,1851,1161,1123,2147,917,1721,1449,3567,1512,697,661,1464,491,619,961,446,1231,1441,634,3642,2781,2484,1887,729,2711,887,1635,1259,786,2555,2680,2542,876,1896,828,2925,1769,1128,525,1529,1496,1508,2106,2955,2220,1225,2393,951,1380,1387,1025,2381,1773,2232,2224,1298,683,2796,963,1211,1275
2022-01-10,1920,5086,1579,7457,3649,1435,7991,5040,2683,2994,5777,2033,4088,3083,8818,4600,1489,1546,3379,1175,2274,3099,1048,2624,3114,939,7398,6208,6052,3375,150,5494,2107,3180,3283,1468,4591,5134,5787,1644,8227,1755,4771,4223,3024,27,3237,3370,5621,4247,5262,4941,2380,5046,2107,4264,3439,1896,5681,4352,4418,4485,4064,2437,6983,1816,2672,2403
2022-01-11,1849,4548,1496,6440,3399,1420,7706,4820,2531,2797,5617,1958,3940,2911,8533,4265,1471,1383,3091,1152,2056,2965,926,2478,2911,1030,6553,5740,5844,3212,74,4793,1967,2960,2887,1365,4465,4460,5379,1562,7287,1641,4280,3971,2775,NA,2999,2884,4915,4069,4731,4581,2419,4750,1922,3948,3288,1847,5243,3914,4219,4116,3871,2396,7007,1661,2486,2352
